10.10.14 18:29;5:21;26.7;58.6;223.5;0.26;0.112;0.459
10.10.14 18:29;5:21;26.5;58.6;223.3;0.26;0.112;0.459
10.10.14 18:29;5:22;26.3;57.8;223.3;0.25;0.112;0.455
10.10.14 18:29;5:22;26.1;57.8;222.8;0.25;0.1121;0.455
10.10.14 18:29;5:22;26.2;57.8;222.9;0.25;0.1121;0.455
10.10.14 18:29;5:22;26.1;57.5;222.9;0.25;0.1121;0.454
10.10.14 18:29;5:22;26.4;57.5;223;0.26;0.1121;0.454
10.10.14 18:29;5:22;26.1;57.5;223;0.25;0.1121;0.454
10.10.14 18:29;5:22;26.3;58.2;223;0.25;0.1121;0.452
10.10.14 18:30;5:22;26.4;58.2;223.1;0.26;0.1121;0.452
10.10.14 18:30;5:22;26.5;58.2;223.4;0.26;0.1121;0.452
10.10.14 18:30;5:22;25.8;56.5;223.7;0.25;0.1121;0.457
10.10.14 18:30;5:22;26.1;56.5;223.3;0.25;0.1121;0.457
10.10.14 18:30;5:22;25.9;56.5;223.2;0.25;0.1121;0.457
10.10.14 18:30;5:22;24.6;53.9;223;0.24;0.1121;0.456
10.10.14 18:30;5:22;22.5;53.9;222.9;0.22;0.1121;0.456
10.10.14 18:30;5:22;26.1;53.9;222.8;0.25;0.1122;0.456
10.10.14 18:30;5:22;26.5;58.5;223.3;0.26;0.1122;0.453
10.10.14 18:30;5:22;26.6;58.5;225.1;0.26;0.1122;0.453
10.10.14 18:30;5:22;26.2;58.5;225.1;0.25;0.1122;0.453
10.10.14 18:30;5:22;26.3;58.3;225;0.25;0.1122;0.451
10.10.14 18:30;5:22;25.7;58.3;225;0.25;0.1122;0.451
10.10.14 18:30;5:22;26.9;58.3;225;0.26;0.1122;0.451
10.10.14 18:30;5:22;26.2;57.8;224.9;0.25;0.1122;0.453
10.10.14 18:30;5:22;26.2;57.8;223.8;0.26;0.1122;0.453
10.10.14 18:30;5:22;26.6;57.8;223.5;0.26;0.1122;0.453
10.10.14 18:30;5:22;26.7;59.7;223.2;0.27;0.1122;0.447
10.10.14 18:30;5:22;26.1;59.7;223.3;0.26;0.1122;0.447
10.10.14 18:30;5:22;27;59.7;223;0.27;0.1122;0.447
10.10.14 18:30;5:22;29.3;65.7;222.5;0.29;0.1122;0.446
10.10.14 18:30;5:22;26.4;65.7;222.5;0.26;0.1123;0.446
10.10.14 18:30;5:22;26.7;65.7;222.5;0.27;0.1123;0.446
10.10.14 18:30;5:22;26.7;60.1;222.4;0.27;0.1123;0.444
10.10.14 18:30;5:22;26.2;60.1;222.4;0.26;0.1123;0.444
10.10.14 18:30;5:22;26.3;60.1;222.5;0.26;0.1123;0.444
10.10.14 18:30;5:22;26.3;59.1;222.4;0.26;0.1123;0.445
10.10.14 18:30;5:22;26;59.1;222.3;0.26;0.1123;0.445
10.10.14 18:30;5:22;22.3;59.1;222.4;0.22;0.1123;0.445
10.10.14 18:30;5:22;22.7;51.8;222.5;0.23;0.1123;0.438
10.10.14 18:30;5:22;22.6;51.8;223.3;0.23;0.1123;0.438
10.10.14 18:30;5:22;22.6;51.8;224;0.23;0.1123;0.438
10.10.14 18:30;5:22;22.5;51.5;224.1;0.23;0.1123;0.437
10.10.14 18:30;5:22;22.3;51.5;224.2;0.22;0.1123;0.437
10.10.14 18:30;5:22;26.6;51.5;224.2;0.26;0.1123;0.437
10.10.14 18:30;5:22;29.6;66.8;224.1;0.29;0.1123;0.443
10.10.14 18:30;5:22;25.7;66.8;223.4;0.25;0.1124;0.443
10.10.14 18:30;5:22;23.9;66.8;223.4;0.24;0.1124;0.443
10.10.14 18:30;5:22;25.5;57.3;223.3;0.25;0.1124;0.445
10.10.14 18:30;5:22;25.7;57.3;223.5;0.25;0.1124;0.445
10.10.14 18:30;5:22;25.2;57.3;223.7;0.24;0.1124;0.445
10.10.14 18:30;5:22;24.7;54.3;223.7;0.24;0.1124;0.455
10.10.14 18:30;5:22;24.8;54.3;223.8;0.24;0.1124;0.455
10.10.14 18:30;5:22;25.2;55;223.7;0.24;0.1124;0.458
10.10.14 18:30;5:22;24.9;55;224;0.24;0.1124;0.458
10.10.14 18:30;5:22;25.1;55;223.9;0.24;0.1124;0.458
10.10.14 18:30;5:22;22.8;49.9;223.7;0.22;0.1124;0.457
10.10.14 18:30;5:22;25.1;49.9;223.8;0.24;0.1124;0.457
10.10.14 18:30;5:22;25.5;49.9;224.2;0.24;0.1124;0.457
10.10.14 18:30;5:22;25.3;55.2;225.8;0.24;0.1125;0.458
10.10.14 18:30;5:22;24.8;55.2;227.2;0.23;0.1125;0.458
10.10.14 18:30;5:22;25;55.2;227.5;0.24;0.1125;0.458
10.10.14 18:30;5:23;25;54.6;227.5;0.24;0.1125;0.458
10.10.14 18:30;5:23;25.1;54.6;227.5;0.24;0.1125;0.458
10.10.14 18:30;5:23;25.7;54.6;227.1;0.24;0.1125;0.458
10.10.14 18:30;5:23;25;54.8;226.7;0.24;0.1125;0.456
10.10.14 18:30;5:23;22.7;54.8;226;0.22;0.1125;0.456
10.10.14 18:30;5:23;25;54.8;226.1;0.24;0.1125;0.456
10.10.14 18:30;5:23;25.1;55;226.1;0.24;0.1125;0.456
10.10.14 18:31;5:23;24.8;55;225.4;0.24;0.1125;0.456
10.10.14 18:31;5:23;25.2;55;224.3;0.24;0.1125;0.456
10.10.14 18:31;5:23;25.1;55.2;224.2;0.24;0.1125;0.455
10.10.14 18:31;5:23;25.3;55.2;224.1;0.24;0.1125;0.455
10.10.14 18:31;5:23;25;55.2;224;0.24;0.1126;0.455
10.10.14 18:31;5:23;24.8;54.6;223.8;0.24;0.1126;0.454
10.10.14 18:31;5:23;24.6;54.6;224;0.24;0.1126;0.454
10.10.14 18:31;5:23;22.9;54.6;224.1;0.22;0.1126;0.454
10.10.14 18:31;5:23;25;55.7;224.1;0.24;0.1126;0.449
10.10.14 18:31;5:23;25.6;55.7;224.1;0.25;0.1126;0.449
10.10.14 18:31;5:23;25.5;55.7;224.2;0.25;0.1126;0.449
10.10.14 18:31;5:23;30.1;66;224.2;0.28;0.1126;0.456
10.10.14 18:31;5:23;29.8;66;224.6;0.28;0.1126;0.456
10.10.14 18:31;5:23;25.7;66;225;0.25;0.1126;0.456
10.10.14 18:31;5:23;25;55.1;223.8;0.24;0.1126;0.454
10.10.14 18:31;5:23;25.6;55.1;223.4;0.25;0.1126;0.454
10.10.14 18:31;5:23;25.6;55.1;223.5;0.25;0.1126;0.454
10.10.14 18:31;5:23;22.7;50.4;223.5;0.22;0.1126;0.45
10.10.14 18:31;5:23;25.4;50.4;222.8;0.25;0.1127;0.45
10.10.14 18:31;5:23;25;50.4;222.8;0.25;0.1127;0.45
10.10.14 18:31;5:23;25.7;57.2;222.8;0.25;0.1127;0.449
10.10.14 18:31;5:23;25.5;57.2;222.7;0.25;0.1127;0.449
10.10.14 18:31;5:23;25.4;57.2;222.7;0.25;0.1127;0.449
10.10.14 18:31;5:23;26;58.2;222.7;0.26;0.1127;0.447
10.10.14 18:31;5:23;25.8;58.2;222.7;0.25;0.1127;0.447
10.10.14 18:31;5:23;25.1;58.2;222.7;0.25;0.1127;0.447
10.10.14 18:31;5:23;24.9;55.8;222.5;0.25;0.1127;0.446
10.10.14 18:31;5:23;22.9;55.8;222.7;0.23;0.1127;0.446
10.10.14 18:31;5:23;25.7;55.8;222.7;0.25;0.1127;0.446
10.10.14 18:31;5:23;28.7;63.9;222.7;0.28;0.1127;0.449
10.10.14 18:31;5:23;30.4;63.9;223;0.3;0.1127;0.449
10.10.14 18:31;5:23;30;63.9;224.3;0.29;0.1127;0.449
10.10.14 18:31;5:23;30.2;66.1;224.3;0.3;0.1128;0.457
10.10.14 18:31;5:23;28;66.1;224.5;0.27;0.1128;0.457
10.10.14 18:31;5:23;32.5;66.1;224.9;0.31;0.1128;0.457
10.10.14 18:31;5:23;31.5;68.6;224.9;0.3;0.1128;0.459
10.10.14 18:31;5:23;30.6;68.6;224.8;0.3;0.1128;0.459
10.10.14 18:31;5:23;26.1;68.6;224.1;0.26;0.1128;0.459
10.10.14 18:31;5:23;30.7;69;223.6;0.3;0.1128;0.445
10.10.14 18:31;5:23;28.4;69;223;0.28;0.1128;0.445
10.10.14 18:31;5:23;31;69;223.1;0.3;0.1128;0.445
10.10.14 18:31;5:23;28.2;62.7;222.9;0.28;0.1128;0.45
10.10.14 18:31;5:23;31.3;62.7;222.3;0.31;0.1128;0.45
10.10.14 18:31;5:23;28;62.7;222.3;0.28;0.1128;0.45
10.10.14 18:31;5:23;31.5;70.9;222.3;0.31;0.1129;0.444
10.10.14 18:31;5:23;28;70.9;222.5;0.28;0.1129;0.444
10.10.14 18:31;5:23;31.5;70.9;223.4;0.31;0.1129;0.444
10.10.14 18:31;5:23;26.2;58.6;223.2;0.26;0.1129;0.447
10.10.14 18:31;5:23;31.7;58.6;223.2;0.31;0.1129;0.447
10.10.14 18:31;5:23;28.1;58.6;223.2;0.28;0.1129;0.447
10.10.14 18:31;5:23;31.9;72;223.1;0.31;0.1129;0.443
10.10.14 18:31;5:23;28.3;72;223.1;0.28;0.1129;0.443
10.10.14 18:31;5:23;31.8;72;223.7;0.31;0.1129;0.443
10.10.14 18:31;5:24;29.3;65;224.1;0.29;0.1129;0.451
10.10.14 18:31;5:24;31.6;65;224;0.31;0.1129;0.451
10.10.14 18:31;5:24;29.6;65;224;0.29;0.1129;0.451
10.10.14 18:31;5:24;27.1;65;223.2;0.27;0.113;0.451
10.10.14 18:31;5:24;31.8;65;223.2;0.31;0.113;0.451
10.10.14 18:31;5:24;28.4;63.3;223.1;0.28;0.113;0.449
10.10.14 18:32;5:24;31.8;63.3;222.8;0.31;0.113;0.449
10.10.14 18:32;5:24;28.6;63.3;222.8;0.28;0.113;0.449
10.10.14 18:32;5:24;31.5;69.7;222.9;0.3;0.113;0.452
10.10.14 18:32;5:24;28.8;69.7;223;0.28;0.113;0.452
10.10.14 18:32;5:24;31.4;69.7;223.1;0.3;0.113;0.452
10.10.14 18:32;5:24;29.1;63.5;223.1;0.28;0.113;0.458
10.10.14 18:32;5:24;31;63.5;223;0.3;0.113;0.458
10.10.14 18:32;5:24;26.3;63.5;222.9;0.26;0.113;0.458
10.10.14 18:32;5:24;34.4;76.1;222.9;0.29;0.1131;0.452
10.10.14 18:32;5:24;26.6;76.1;222.8;0.26;0.1131;0.452
10.10.14 18:32;5:24;31.5;76.1;222.7;0.3;0.1131;0.452
10.10.14 18:32;5:24;29.7;64.8;223.1;0.29;0.1131;0.458
10.10.14 18:32;5:24;31.4;64.8;224.2;0.3;0.1131;0.458
10.10.14 18:32;5:24;29.7;64.8;224.2;0.3;0.1131;0.458
10.10.14 18:32;5:24;30;69.4;224.4;0.29;0.1131;0.432
10.10.14 18:32;5:24;28.7;69.4;224.6;0.27;0.1131;0.432
10.10.14 18:32;5:24;31.3;69.4;225.2;0.3;0.1131;0.432
10.10.14 18:32;5:24;26.8;58.3;225.2;0.26;0.1131;0.46
10.10.14 18:32;5:24;31.3;58.3;223.2;0.3;0.1131;0.46
10.10.14 18:32;5:24;28.8;58.3;222.5;0.28;0.1131;0.46
10.10.14 18:32;5:24;29.5;65.3;221.9;0.29;0.1132;0.452
10.10.14 18:32;5:24;28.5;65.3;221.5;0.28;0.1132;0.452
10.10.14 18:32;5:24;31.5;65.3;220.7;0.31;0.1132;0.452
10.10.14 18:32;5:24;29;63.3;220.4;0.28;0.1132;0.458
10.10.14 18:32;5:24;31.8;63.3;220.3;0.31;0.1132;0.458
10.10.14 18:32;5:24;28.8;63.3;220.3;0.29;0.1132;0.458
10.10.14 18:32;5:24;31;68.9;220.5;0.31;0.1132;0.45
10.10.14 18:32;5:24;26.7;68.9;222.2;0.27;0.1132;0.45
10.10.14 18:32;5:24;31.6;68.9;222.3;0.31;0.1132;0.45
10.10.14 18:32;5:24;28.5;63.8;222.3;0.29;0.1132;0.447
10.10.14 18:32;5:24;31.2;63.8;222.2;0.31;0.1132;0.447
10.10.14 18:32;5:24;30.1;63.8;222.4;0.3;0.1132;0.447
10.10.14 18:32;5:24;31.2;70.4;222.6;0.31;0.1133;0.443
10.10.14 18:32;5:24;28.1;70.4;222.6;0.28;0.1133;0.443
10.10.14 18:32;5:24;30.6;70.4;221.5;0.31;0.1133;0.443
10.10.14 18:32;5:24;29.9;67;221.1;0.3;0.1133;0.446
10.10.14 18:32;5:24;31;67;221.1;0.31;0.1133;0.446
10.10.14 18:32;5:24;26.1;67;221.8;0.27;0.1133;0.446
10.10.14 18:32;5:24;31.2;71.7;221.8;0.31;0.1133;0.435
10.10.14 18:32;5:24;30.1;71.7;221.8;0.3;0.1133;0.435
10.10.14 18:32;5:24;31.5;71.7;221.9;0.31;0.1133;0.435
10.10.14 18:32;5:24;30;67.4;221.8;0.3;0.1133;0.445
10.10.14 18:32;5:24;31.6;67.4;221.4;0.31;0.1133;0.445
10.10.14 18:32;5:24;28.9;67.4;221.1;0.29;0.1133;0.445
10.10.14 18:32;5:24;30.6;69.4;221.2;0.31;0.1134;0.441
10.10.14 18:32;5:24;28.4;69.4;221;0.29;0.1134;0.441
10.10.14 18:32;5:24;31.2;69.4;221.2;0.31;0.1134;0.441
10.10.14 18:32;5:24;26.3;59;221.2;0.27;0.1134;0.446
10.10.14 18:32;5:24;31.3;59;221.1;0.31;0.1134;0.446
10.10.14 18:32;5:24;31.8;59;221.1;0.32;0.1134;0.446
10.10.14 18:32;5:24;31.8;70.7;221.3;0.31;0.1134;0.45
10.10.14 18:32;5:24;30.6;70.7;221.1;0.3;0.1134;0.45
10.10.14 18:32;5:24;33.8;70.7;221.7;0.25;0.1134;0.45
10.10.14 18:32;5:25;26.5;44.6;222.7;0.26;0.1134;0.594
10.10.14 18:32;5:25;31;44.6;222.6;0.31;0.1134;0.594
10.10.14 18:32;5:25;28.4;44.6;222.6;0.28;0.1134;0.594
10.10.14 18:32;5:25;30.9;69.6;222.5;0.31;0.1135;0.444
10.10.14 18:32;5:25;29.7;69.6;222.6;0.29;0.1135;0.444
10.10.14 18:32;5:25;31.7;69.6;223.3;0.31;0.1135;0.444
10.10.14 18:33;5:25;31.7;70.6;222.5;0.31;0.1135;0.449
10.10.14 18:33;5:25;31.8;70.6;222.5;0.32;0.1135;0.449
10.10.14 18:33;5:25;31.8;70.6;222.5;0.32;0.1135;0.449
10.10.14 18:33;5:25;31.8;72.1;222.6;0.32;0.1135;0.441
10.10.14 18:33;5:25;31.8;72.1;222.1;0.32;0.1135;0.441
10.10.14 18:33;5:25;31.8;72.1;221.2;0.32;0.1135;0.441
10.10.14 18:33;5:25;30.6;69.1;221.4;0.31;0.1135;0.443
10.10.14 18:33;5:25;31.2;69.1;221.3;0.32;0.1135;0.443
10.10.14 18:33;5:25;31.4;69.1;221.4;0.32;0.1135;0.443
10.10.14 18:33;5:25;31.1;69.1;221.3;0.31;0.1136;0.443
10.10.14 18:33;5:25;32;69.1;221.3;0.32;0.1136;0.443
10.10.14 18:33;5:25;31.3;70.7;221.1;0.31;0.1136;0.443
10.10.14 18:33;5:25;31.2;70.7;221.2;0.31;0.1136;0.443
10.10.14 18:33;5:25;28.1;70.7;221.3;0.28;0.1136;0.443
10.10.14 18:33;5:25;31.7;72.2;222;0.32;0.1136;0.439
10.10.14 18:33;5:25;28.7;72.2;222.6;0.29;0.1136;0.439
10.10.14 18:33;5:25;31.2;72.2;223.1;0.31;0.1136;0.439
10.10.14 18:33;5:25;26.6;60;223.1;0.27;0.1136;0.443
10.10.14 18:33;5:25;31.4;60;223;0.31;0.1136;0.443
10.10.14 18:33;5:25;28.2;60;223.7;0.28;0.1136;0.443
10.10.14 18:33;5:25;32;73.2;223.7;0.3;0.1137;0.437
10.10.14 18:33;5:25;28.4;73.2;223.7;0.29;0.1137;0.437
10.10.14 18:33;5:25;31.6;73.2;224;0.32;0.1137;0.437
10.10.14 18:33;5:25;31.3;71.1;224.2;0.31;0.1137;0.44
10.10.14 18:33;5:25;31.6;71.1;223.6;0.31;0.1137;0.44
10.10.14 18:33;5:25;29.6;71.1;223.3;0.29;0.1137;0.44
10.10.14 18:33;5:25;29.5;66.3;223.4;0.29;0.1137;0.445
10.10.14 18:33;5:25;26.3;66.3;223.6;0.26;0.1137;0.445
10.10.14 18:33;5:25;31.7;66.3;223.6;0.31;0.1137;0.445
10.10.14 18:33;5:25;31.5;70;223.5;0.31;0.1137;0.45
10.10.14 18:33;5:25;31.7;70;223.3;0.31;0.1137;0.45
10.10.14 18:33;5:25;31.9;70;223.2;0.31;0.1137;0.45
10.10.14 18:33;5:25;31.7;70.6;223.3;0.31;0.1138;0.449
10.10.14 18:33;5:25;31.9;70.6;223.8;0.31;0.1138;0.449
10.10.14 18:33;5:25;31.8;70.6;224.8;0.31;0.1138;0.449
10.10.14 18:33;5:25;34.4;76.6;224.5;0.29;0.1138;0.449
10.10.14 18:33;5:25;30;76.6;224.5;0.27;0.1138;0.449
10.10.14 18:33;5:25;29.6;76.6;224.5;0.29;0.1138;0.449
10.10.14 18:33;5:25;31.8;71.6;224.5;0.31;0.1138;0.444
10.10.14 18:33;5:25;31.6;71.6;224.3;0.31;0.1138;0.444
10.10.14 18:33;5:25;32.5;71.6;224.3;0.3;0.1138;0.444
10.10.14 18:33;5:25;31.7;66;224.3;0.31;0.1138;0.48
10.10.14 18:33;5:25;31.9;66;224.2;0.32;0.1138;0.48
10.10.14 18:33;5:25;31.7;66;224.2;0.31;0.1139;0.48
10.10.14 18:33;5:25;31.5;70.9;223.8;0.31;0.1139;0.444
10.10.14 18:33;5:25;34;70.9;223.5;0.27;0.1139;0.444
10.10.14 18:33;5:25;26.2;70.9;223;0.26;0.1139;0.444
10.10.14 18:33;5:25;29.2;65.2;223;0.29;0.1139;0.448
10.10.14 18:33;5:25;28.2;65.2;223;0.29;0.1139;0.448
10.10.14 18:33;5:25;31.3;65.2;223;0.31;0.1139;0.448
10.10.14 18:33;5:25;28.3;64.2;223.2;0.29;0.1139;0.441
10.10.14 18:33;5:25;31.2;64.2;222.6;0.31;0.1139;0.441
10.10.14 18:33;5:25;28.3;64.2;221.9;0.29;0.1139;0.441
10.10.14 18:33;5:26;31.5;72.2;221.9;0.32;0.1139;0.436
10.10.14 18:33;5:26;28.1;72.2;221.9;0.29;0.1139;0.436
10.10.14 18:33;5:26;32;72.2;221.9;0.31;0.114;0.436
10.10.14 18:33;5:26;27.8;60.7;222;0.28;0.114;0.458
10.10.14 18:33;5:26;29.5;60.7;222.1;0.3;0.114;0.458
10.10.14 18:33;5:26;28.6;60.7;222.1;0.31;0.114;0.458
10.10.14 18:34;5:26;31.3;76.7;222.2;0.31;0.114;0.408
10.10.14 18:34;5:26;30.3;76.7;222.2;0.31;0.114;0.408
10.10.14 18:34;5:26;29.9;76.7;222.5;0.3;0.114;0.408
10.10.14 18:34;5:26;28.4;65;222.8;0.29;0.114;0.437
10.10.14 18:34;5:26;31.6;65;222.8;0.32;0.114;0.437
10.10.14 18:34;5:26;28.2;65;222.8;0.29;0.114;0.437
10.10.14 18:34;5:26;31.4;72.2;222.7;0.31;0.114;0.435
10.10.14 18:34;5:26;28;72.2;222.7;0.28;0.114;0.435
10.10.14 18:34;5:26;29.1;72.2;222.1;0.29;0.1141;0.435
10.10.14 18:34;5:26;28.3;62.7;222;0.28;0.1141;0.451
10.10.14 18:34;5:26;31.5;62.7;222;0.31;0.1141;0.451
10.10.14 18:34;5:26;28.2;62.7;221.4;0.28;0.1141;0.451
10.10.14 18:34;5:26;33.2;73.8;221.5;0.33;0.1141;0.45
10.10.14 18:34;5:26;28.8;73.8;221.8;0.28;0.1141;0.45
10.10.14 18:34;5:26;32.3;73.8;221.8;0.3;0.1141;0.45
10.10.14 18:34;5:26;28.6;60.3;222.5;0.28;0.1141;0.474
10.10.14 18:34;5:26;31.3;60.3;223.5;0.3;0.1141;0.474
10.10.14 18:34;5:26;30.4;60.3;223.5;0.29;0.1141;0.474
10.10.14 18:34;5:26;29.2;64.2;223.4;0.28;0.1141;0.455
10.10.14 18:34;5:26;29;64.2;223.5;0.28;0.1141;0.455
10.10.14 18:34;5:26;31.4;64.2;223.6;0.3;0.1142;0.455
10.10.14 18:34;5:26;31.2;64.2;222.8;0.3;0.1142;0.455
10.10.14 18:34;5:26;29.2;64.2;223;0.29;0.1142;0.455
10.10.14 18:34;5:26;31.2;69.2;223.1;0.31;0.1142;0.451
10.10.14 18:34;5:26;30;69.2;223.2;0.29;0.1142;0.451
10.10.14 18:34;5:26;33.7;69.2;222.7;0.31;0.1142;0.451
10.10.14 18:34;5:26;26.9;56.4;222.3;0.26;0.1142;0.477
10.10.14 18:34;5:26;29.1;56.4;222.4;0.29;0.1142;0.477
10.10.14 18:34;5:26;29.8;56.4;221.8;0.29;0.1142;0.477
10.10.14 18:34;5:26;31.3;69.7;221.7;0.31;0.1142;0.449
10.10.14 18:34;5:26;28.9;69.7;221.7;0.29;0.1142;0.449
10.10.14 18:34;5:26;31.3;69.7;221.4;0.31;0.1143;0.449
10.10.14 18:34;5:26;29.3;65;221.6;0.29;0.1143;0.451
10.10.14 18:34;5:26;31.4;65;221.5;0.31;0.1143;0.451
10.10.14 18:34;5:26;29.2;65;221.6;0.29;0.1143;0.451
10.10.14 18:34;5:26;31.4;70.1;220.9;0.31;0.1143;0.448
10.10.14 18:34;5:26;28.8;70.1;221.5;0.29;0.1143;0.448
10.10.14 18:34;5:26;29;70.1;222.1;0.29;0.1143;0.448
10.10.14 18:34;5:26;29.9;67;222.1;0.3;0.1143;0.446
10.10.14 18:34;5:26;31.4;67;222.1;0.31;0.1143;0.446
10.10.14 18:34;5:26;28.4;67;222.2;0.28;0.1143;0.446
10.10.14 18:34;5:26;31.3;70;222.2;0.31;0.1143;0.447
10.10.14 18:34;5:26;28.3;70;221.8;0.28;0.1143;0.447
10.10.14 18:34;5:26;32.5;70;222.4;0.28;0.1144;0.447
10.10.14 18:34;5:26;28.2;54.8;222.6;0.28;0.1144;0.515
10.10.14 18:34;5:26;31.7;54.8;222.7;0.31;0.1144;0.515
10.10.14 18:34;5:26;28.2;54.8;222.6;0.28;0.1144;0.515
10.10.14 18:34;5:26;29.2;64.9;222.5;0.29;0.1144;0.45
10.10.14 18:34;5:26;28.4;64.9;222.7;0.28;0.1144;0.45
10.10.14 18:34;5:26;31.7;64.9;222;0.31;0.1144;0.45
10.10.14 18:34;5:26;31.2;68.3;222;0.3;0.1144;0.457
10.10.14 18:34;5:26;31.8;68.3;222.1;0.29;0.1144;0.457
10.10.14 18:34;5:26;31.8;68.3;222.1;0.31;0.1144;0.457
10.10.14 18:34;5:27;31.9;69.8;222;0.31;0.1144;0.457
10.10.14 18:34;5:27;30.6;69.8;222;0.3;0.1144;0.457
10.10.14 18:34;5:27;31.1;69.8;222.7;0.3;0.1145;0.457
10.10.14 18:34;5:27;27.9;61.6;223.6;0.27;0.1145;0.453
10.10.14 18:34;5:27;29.2;61.6;223.6;0.28;0.1145;0.453
10.10.14 18:34;5:27;29.9;61.6;223.7;0.29;0.1145;0.453
10.10.14 18:34;5:27;31.3;68.9;223.7;0.3;0.1145;0.454
10.10.14 18:35;5:27;29.8;68.9;223.7;0.29;0.1145;0.454
10.10.14 18:35;5:27;31.2;68.9;223.6;0.3;0.1145;0.454
10.10.14 18:35;5:27;30.7;67.3;222.8;0.3;0.1145;0.456
10.10.14 18:35;5:27;31.2;67.3;222.6;0.31;0.1145;0.456
10.10.14 18:35;5:27;28.1;67.3;222.6;0.28;0.1145;0.456
10.10.14 18:35;5:27;33.8;75.8;221.6;0.33;0.1145;0.446
10.10.14 18:35;5:27;27.2;75.8;221.3;0.28;0.1145;0.446
10.10.14 18:35;5:27;29.4;75.8;221;0.29;0.1146;0.446
10.10.14 18:35;5:27;32.1;71.7;221;0.32;0.1146;0.448
10.10.14 18:35;5:27;32;71.7;220.8;0.33;0.1146;0.448
10.10.14 18:35;5:27;34.4;71.7;220.2;0.32;0.1146;0.448
10.10.14 18:35;5:27;30.1;62.2;220.3;0.3;0.1146;0.484
10.10.14 18:35;5:27;31.4;62.2;220.4;0.31;0.1146;0.484
10.10.14 18:35;5:27;35.5;62.2;220.3;0.24;0.1146;0.484
10.10.14 18:35;5:27;29.3;45.4;220.3;0.25;0.1146;0.646
10.10.14 18:35;5:27;31.5;45.4;220.1;0.31;0.1146;0.646
10.10.14 18:35;5:27;31.8;45.4;220.3;0.32;0.1146;0.646
10.10.14 18:35;5:27;29.6;67.1;220.5;0.29;0.1146;0.441
10.10.14 18:35;5:27;28.3;67.1;220.6;0.28;0.1147;0.441
10.10.14 18:35;5:27;31.3;67.1;220.5;0.31;0.1147;0.441
10.10.14 18:35;5:27;28.3;62.7;220.5;0.28;0.1147;0.451
10.10.14 18:35;5:27;31.3;62.7;220.4;0.31;0.1147;0.451
10.10.14 18:35;5:27;28.1;62.7;220.4;0.28;0.1147;0.451
10.10.14 18:35;5:27;31.4;70.2;220.5;0.31;0.1147;0.447
10.10.14 18:35;5:27;30.3;70.2;220.7;0.3;0.1147;0.447
